﻿_id,YEARLY APPROVED AMOUNT OF FOREIGN INVESTMENT,unsafe_,unsafe__2,unsafe__3,unsafe__4,unsafe__5,unsafe__6,unsafe__7,unsafe__8,unsafe__9,unsafe__10,unsafe__11,unsafe__12,unsafe__13,unsafe__14,unsafe__15,unsafe__16,unsafe__17
1,(BY COUNTRY/ REGION) ( US $ in million ),,,,,,,,,,,,,,,,,
2,Sr No,Country/ Region,Capital to be,1988-1989 to 2012-2013,2013- 2014,2014- 2015,2015- 2016,2016- 2017,2017- 2018,2018 (4 to 9),2018- 2019,2019- 2020,2020- 2021,2021-2022 (10 to 3),2022- 2023,2023- 2024,2024-2025 (As of 30/4/2024),
3,1,Afghanistan,0.653,,,,0.653,,,,,,,,,,,
4,2,Australia,146.503,82.08,17.696,,29.733,16.29,,,,,,,,0.704,,
5,3,Austria,74.365,72.5,,,,,,1.865,,,,,,,,
6,4,Bangladesh,8.89,2.957,,,2.356,1.077,1.5,,,,,,1,,,
7,5,Belize,2.31,,,,,0.81,,,,,,,1.5,,,
8,6,Brazil,0.18,,,,,,,,,,,,,0.18,,
9,7,Brunei Darussalam,127.589,3.04,2.273,43.873,26.483,18.026,8.074,3.355,10.234,12.639,1.469,,,0.835,,
10,8,Cambodia,24.175,,,,,1.675,,22.5,,,,,,,,
11,9,Canada,203.594,41.883,,153.924,1.277,5.15,1.36,,,,,,,,,
12,10,China,21985.477,14174.292,56.16,511.415,3323.853,482.591,1395.219,304.732,634.577,553.31,175.834,142.137,121.161,225.826,4,24.186
13,11,China (Taipei),216.066,,0.76,5.489,8.293,10.458,17.21,8.164,81.176,63.122,0.443,8.641,4.414,7.068,1,0.828
14,12,Cook Islands,1.15,,,,1.15,,,,,,,,,,,
15,13,Cyprus,5.25,5.25,,,,,,,,,,,,,,
16,14,Denmark,13.37,13.37,,,,,,,,,,,,,,
17,15,Estonia,0.852,,,,,,,,,0.852,,,,,,
18,16,France,556.357,469,5.36,67.25,,0.79,7.34,,0.49,5.63,,0.497,,,,
19,17,Germany,34.774,17.5,,3.6,,1.153,10.398,,,2.123,,,,,,
20,18,Hong Kong (SAR),10000.371,6393.334,104.004,625.556,225.165,213.7,251.982,67.902,456.372,1422.336,11.138,104.097,169.568,23.108,,
21,19,India,776.733,273.5,26.04,208.886,224.223,,10.993,19.925,5,3.271,1.2,0.55,1.545,0.6,1,1
22,20,Indonesia,301.157,241.497,,,13.19,9.034,9.859,0.95,,8.527,,5.1,,,1,13
23,21,Ireland,8.053,,,,,6.95,1.103,,,,,,,,,
24,22,Israel,2.4,2.4,,,,,,,,,,,,,,
25,23,Italy,3.299,,,,,,,,3.299,,,,,,,
26,24,Japan,1866.883,270.283,55.711,85.74,219.793,60.423,384.119,134.618,42.777,123.466,518.761,4.53,21.476,3.229,,
27,25,Laos,0.883,,0.883,,,,,,,,,,,,,
28,26,Lebanon,14.024,,,,,12.98,,,1.044,,,,,,,
29,27,Luxembourg,47.277,,5.2,40.15,0.4,,1.527,,,,,,,,,
30,28,Macau (SAR),43.93,4.4,,,,,3.64,,,35.89,,,,,,
31,29,Malaysia,1961.001,1031.285,616.108,6.724,257.221,21.39,21.877,7.34,1.779,5.252,2.1,0.312,,,,
32,30,Republic of the Marshall Island,26.509,,,4.499,,6.51,1,,0.35,2.15,10.7,,,1.3,,
33,31,Republic of Mauritius,39.584,30.575,,9.009,,,,,,,,,,,,
34,32,New Zealand,6.95,,,,6.95,,,,,,,,,,,
35,33,Norway,30.564,,,11.8,,,6,,,12.764,,,,,,
36,34,Panama,55.101,55.101,,,,,,,,,,,,,,
37,35,Philippines,147.173,146.667,,0.506,,,,,,,,,,,,
38,36,Qatar,4.5,,,,4.5,,,,,,,,,,,
39,37,Republic of Korea,4200.51,2980.427,81.205,299.586,128.091,66.423,253.904,77.009,89.383,94.198,32.614,62.693,53.149,2.462,,
40,38,Republic of Liberia,79.201,14.6,,64.601,,,,,,,,,,,,
41,39,Russia Federation,94,94,,,,,,,,,,,,,,
42,40,Samoa,193.394,,,30.214,0.45,22.06,38.64,42.04,4.922,32.259,0.5,2,2.389,17.92,,
43,41,Seychelles,49.077,,,,1.32,2.98,8.182,4.05,10.579,20.285,,1.343,0.338,,,
44,42,Singapore,26122.866,2222.246,2300.121,4297.185,4251.223,3820.764,2163.963,724.424,2409.567,1859.209,429.336,297.349,1158.744,345.216,1,0.6
45,43,South Africa,1.309,,,,1.309,,,,,,,,,,,
46,44,Sri Lanka,8.993,1,,1.25,,,1.25,,,5.493,,,,,,
47,45,Sweden,2.05,,,14.3,,,,,,,,,,,,
48,46,Switzerland,57.463,3.382,,27,1.695,,,0.271,16.838,1.2,,,4.677,,,
49,47,Thailand,11634.673,9569.393,529.072,165.679,236.174,423.058,123.858,64.601,221.432,79.203,99.185,7,98.35,25.1,,
50,48,Netherlands,1574.904,249.136,,302.405,438.025,5,533.923,,32.398,11.234,,4,,,,
51,49,UAE,147.692,41,4.5,1.692,,,100.5,,,,,,,,,
52,50,UK,7513.226,2992.485,156.864,850.759,75.31,54.32,211.179,174.7,23.337,425.157,2506.918,0.335,2.056,4.484,,
53,51,USA,576.605,243.565,,2.041,2.61,,128.68,55.9,98.34,43.58,,,,1.889,,
54,52,Vietnam,2226.226,371.186,142,175.4,4.676,1386.2,20.806,50.355,14.58,57.823,1.2,,0.3,1.7,,
55,53,Nepal,1.5,,,,,,,,,,,1.5,,,,
56,,Total,93221.636,42113.334,4103.957,8010.533,9486.123,6649.812,5718.086,1764.701,4158.474,4880.973,3791.398,642.084,1640.667,661.621,8,39.614
