﻿_id,map_id,size_kv,status,eia_date,eia_status,descrip,circuit,cross_section(mm2),dist_line,year,grant_inv,reference,last_update,language
1,1,230,Existing lines,"","",Vietnam Border- Takeo Substation,2,400,50,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
2,2,115,Existing lines,"","",Kirirom I-KiriromIII,1,150,32,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
3,3,230,Existing lines,"","", Kampot Substation - TakeoSubstation,2,450,73,2011,KfW,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
4,4,230,Existing lines,"","",Kampot Substation-Kamchay Hydropower Plant,2,400,11,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
5,5,230,Existing lines,Jan-09,Feasibility study,Phnom Penh- Kampong Chhnang-Pursat- Battambong,2,630,297,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
6,6,230,Existing lines,"","",Pursat Substation- Osom Substation,2,630,132,2012,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
7,7,230,Existing lines,"","",Kampot Substation -Stung Hav Substation,2,630,81.62,2013,ADB-JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
8,8,230,Existing lines,"","",GS6-  Kampong Chhnang  Substation,2,2x400,97.18,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
9,9,230,Existing lines,"","", Osom Substation-Lower Reussey Chrum Hydropower Plant,2,2x400,42,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
10,10,230,Existing lines,"","",Phnom Penh Loop line(WPP-SPP),2,2x630,48,2014,China Exim Bank,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
11,11,230,Existing lines,"","",Lower Upper Reussey Chrum Hydropower-Tatay Hydropower,2,2x400,38,2014,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
12,12,115,Existing lines,"","",Banteay Meanchey Substation-Battambang Substation,1,400,53,2007,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
13,13,115,Existing lines,"","",GS4-GS1,1,2x250,29.8,2009,WB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
14,15,230,Existing lines,"","",Atay Hydropower Plan- Osom Substation,2,630,17.8,2013,BOT,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
15,16,115,Existing lines,"","",Stung Hav Substation- Shihanouk Ville Substation,2,400,11,2014,JICA,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
16,17,115,Existing lines,"","", Chhuk Substation- Banteay Meas Substation,1,400,12,2014,EDC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
17,18,115,Existing lines,"","",GS3-GS2,1,2x250,11.85,1999,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
18,19,115,Existing lines,"","",Kampong Speu Substation-Kirirom I,1,150,65.04,2002,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
19,20,115,Existing lines,"","",GS1- Kampong Speu Substation,1,150,40.93,2002,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
20,21,115,Existing lines,"","",Thai Border-Substation IE,2,400,4,2007,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
21,22,115,Existing lines,"","",Substation IE-Substation Banteay Meanchey,2,400,43,2007,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
22,23,115,Existing lines,"","",Substation Banteay Meanchey-Substation Siemreap,1,400,85,2007,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
23,24,230,Under construction,"","",Kratie-Stung Treng,,"",126,2012,INDIA,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
24,25,230,Under construction,"","","Phnom Penh-Sihanoukville, along national road 4",,"",220,2013,CHMC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
25,26,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
26,27,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
27,28,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
28,51,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
29,29,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
30,31,115,Under construction,"","",East Phnom Penh- Neakleung-Svay Rieng,,"",120,2014,CHMC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
31,32,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
32,33,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
33,34,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
34,35,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
35,36,230,Under construction,"","",Kampong Cham-Kratie,,"",110,2012,CUPL,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
36,37,230,Under study,"","",Lao PDR (Ban Sok)-Stung Treng-Vietnam (Tay Ninh),,"",220,2019,ADB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
37,38,115,Under construction,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,2016-07-15T00:00:00,English
38,40,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,2016-07-15T00:00:00,English
39,41,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,2016-07-15T00:00:00,English
40,42,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
41,43,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
42,44,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
43,45,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
44,46,230,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
45,47,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
46,48,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
47,49,115,Under study,"","","",,"",,,"",EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
48,50,230,Under study,"","",Stung Treng-Lao PDR (construct substation in Stung Treng),,"",56,2012,WB,EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
49,39,230,Existing lines,"","",Takeo Substation-GS4,2,630,47,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf,2016-07-15T00:00:00,English
