﻿_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
1,0101000020887F000067AEB50F4ACE2241DDEB8822F7F23341,1,1,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=1,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ថារី កំពង់ចាម,តំបន់សេដ្ឋកិច្ចពិសេស,"ផលិតផលកសិផលជាបន្លែសម្រាប់នាំចេញ (Kobe Bussan Co., Ltd) ",ក្រុមហ៊ុន ថារី អុិនវេសមេន ខូអិលធីឌី,69,69000000,,,,,142.14,ឈន ថារី,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,1931,ថ្ងៃទី 11 ខែ មិថុនា ឆ្នាំ 2007,74,ថ្ងៃទី 16 ខែ កក្កដា ឆ្នាំ 2007,កំពង់ចាម,,ដារ,មេមត់,កំពង់ចាម,ទិន្នន័យរបស់រដ្ឋាភិបាល,Cambodian_SEZ_Board__01.07.2009.pdf;CDC__22.04.2013.pdf;Sub_Decree_No_74__16.07.2007.pdf,11.824627,106.06696,ទីតាំងគម្រោង​(Google),
2,0101000020887F000072AAF31206F82241BA2B0F7AB8AA3241,2,2,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=2,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស តាយសេងបាវិត,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀកបំពាក់ (ឈុតបុរស ស្រោមដៃកីឡា សម្លៀកបំពាក់ទារក ស្រោមដៃស្ត្រី) ,ក្រុមហ៊ុន​​ តាយ សេង​ បាវិត អេសអុីហ្សិត ខូអិលធីឌី,37,37000000,,7968,2007,50,99,Ly Hong Shin,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញ និងព័ទ្ធរបង តភ្ជាប់អគ្គិសនី,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្លូវជាតិលេខ1 សង្កាត់បាវិត ក្រុងបាវិត ខេត្តស្វាយរៀង,,,24,ថ្ងៃទី 04 ខែ មករា ឆ្នាំ 2007,29,ថ្ងៃទី 04 ខែ មេសា ឆ្នាំ 2007,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_29__04.04.2007.pdf;Lancang_Mekong_Countries_Economic_Zones_TAI_SENG_BAVET_SEZ__08.12.2020.pdf,11.064632,106.113019,ទីតាំងគម្រោង​(Google),
3,0101000020887F0000D2917DD634FC224174989CEBE2A33241,3,3,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=3,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសមេនហាតធេន (ស្វាយរៀង),តំបន់សេដ្ឋកិច្ចពិសេស,ថង់ផ្លាស្ទិក ការវេចខ្ចប់ និងផលិតផល កង់ សម្លៀកបំពាក់ ឆ័ត្រ ខ្សែភ្លើង ពិការភ្នែក និងគម្របបង្អួច ប្រដាប់ព្យួរ ឧបករណ៍សម្អាតផ្ទះ និងរថយន្ត នាឡិកា និងសិប្បកម្ម,ក្រុមហ៊ុនមេនហាតធេន អុនធើរណេស្យូណល ខូអិលធីឌី,15,15000000,,28051,2005,,157.01,Clement Yang,តៃវ៉ាន់,,,កុម្ភៈ​ 2014__ក្រុមហ៊ុនបានកសាងហេដ្ឋារចនាសម្ព័ន្ធ តភ្ជាប់បណ្តាញអគ្គិសនីពីវៀតណាម និងធ្វើរប,,,,ក្រុមហ៊ុន បានបង្ហាញពីការប្តេជ្ញាចិត្តក្នុងការការពារបរិស្ថាន លើ វិស័យវិនិយោគរបស់គាត់ ការអនុវត្តគោលការណ៍ថាមពលបៃតង (Green Energy) ក៏ដូចជាឧស្សាហកម្មបៃតង (Green Industry) ដោយផ្តោតលើការ ប្រព័ន្ធប្រព្រឹត្តិកម្មទឹកសំណល់ពីរោងចក្រ ដោយគោរពទៅតាមស្តង់ដារ និង​ធ្វើ​ឱ្យ​ទឹក​ទន្លេ​ស្អាត និង​អភិវឌ្ឍ​ជា​តំបន់​ទេសចរណ៍​ធម្មជាតិ​ជាប់​ព្រំដែន។ ការងារ​នេះ លោក​ក៏​បាន​ស្នើ​ឲ្យ​មាន​ការ​សហការ​ជាមួយ​ស្ថាប័ន​ពាក់ព័ន្ធ។,,2942,ថ្ងៃទី 28 ខែ សីហា ឆ្នាំ 2005,135,ថ្ងៃទី 29 ខែ វិច្ឆិកា ឆ្នាំ 2006,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_135__29.11.2006.pdf;Monthly_progress_report_Manhattan_SEZ__23.07.2021.pdf,11.048794,106.11786,ទីតាំងគម្រោង​(Google),
4,0101000020887F00004798A9D416B21E413D09106292F03241,4,4,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=4,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ហ្គោលហ្វេមផាកស៊ុន,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀកបំពាក់ ក្រដាសកាតុងធ្វើកេស ផលិតផលប្លាស្ទិក ,ក្រុមហ៊ុន ហ្គោលហ្វេមផាកស៊ុន អេសអុីហ្សិត ខូអិលធីឌី,34.5,34500000,,714,,,80,Chan Ji Kvong,កូរ៉េ,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងព័ទ្ធរបង,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ2 មហាវិថីម៉ៅសេងទុង ភូមិកំពង់ព្រីង ឃុំសិត្បូ ស្រុកស្អាង ខេត្តកណ្តាល,,,25,ថ្ងៃទី 04 ខែ មករា ឆ្នាំ 2007,30,ថ្ងៃទី 04 ខែ មេសា ឆ្នាំ 2007,កណ្តាល,,សិត្បូ,ស្អាង,កណ្តាល,ទិន្នន័យរបស់រដ្ឋាភិបាល,CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_30__04.04.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.228403,105.026729,ឃុំ,
5,0101000020887F0000D2BF578C24341D414EA6B7FF03E93141,5,5,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=5,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ដួងឈីវភ្នំដិន,តំបន់សេដ្ឋកិច្ចពិសេស,,ក្រុមហ៊ុន ដួងឈីវ សហប្រតិបត្តិការអភិវឌ្ឍន៍ភ្នំដិន ខូអិលធីឌី,28,28000000,,,,,79,ដួង ឈីវ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងព័ទ្ធរបង តភ្ជាប់អគ្គិសន,,,,,,268,ថ្ងៃទី 20 ខែ កុម្ភៈ ឆ្នាំ 2006,140,ថ្ងៃទី 08 ខែ ធ្នូរ ឆ្នាំ 2006,តាកែវ,,ភ្នំដិន,គីរីវង់,តាកែវ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_140__08.12.2006.pdf;Cambodian_Economy__00.11.2010.pdf;Doung_Chhiv_Timex_Group__00.00.2019.pdf,10.618137,104.803196,ឃុំ,
6,0101000020887F0000C8F64C0907262341A4E7F1DC94A43241,6,6,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=6,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ឌីអែនអិម បាវិត,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន D&M Bavet SEZ Co., Ltd",52.3,52300000,,,,,117.95,"ម៉ែន ភក្តី, ឆាយ ណយ, និងឌី ចិន្តាវី",កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,4134,ថ្ងៃទី 01 ខែ វិច្ឆិកា ឆ្នាំ 2009,,,ស្វាយរៀង,,បាវិត,ចន្ទ្រា,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.050218,106.166866,ឃុំ,
7,0101000020887F0000B72810179F5D1841BA7FD16190D43141,7,7,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=7,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសកំពត,តំបន់សេដ្ឋកិច្ចពិសេស,"រោងចក្រថាមពល 270 MW ដោយធ្យូងថ្មក្រហម (Kampot Electric supply Co., Ltd.) ",ក្រុមហ៊ុន កំពត ស្ពេសសល អេកូណូមិកហ្សូន ខូអិលធីឌី,15,15000000,,200,,,145,វិញ ហួរ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងចាក់ដីបំពេញនិងកសាងកំពង់ផែ,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ឃុំកោះតូច ស្រុកកំពត ខេត្តកំពត,,,1947,ថ្ងៃទី 23 ខែ ឧសភា ឆ្នាំ 2006,3,ថ្ងៃទី 09 ខែ មករា ឆ្នាំ 2007,កំពត,,កោះតូច,កំពត,កំពត,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_03__09.01.2007.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Cambodian_Economy__00.11.2010.pdf,10.569502,104.078713,ឃុំ,
8,0101000020887F0000D3ED6562F9141D4136E20F75CF5E3341,8,8,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=8,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសភ្នំពេញ,តំបន់សេដ្ឋកិច្ចពិសេស,សម្លៀក​បំពាក់ ផ្លាស្ទិច ប្រអប់​កេស កែច្នៃ​អាហារ ឧបករណ៍​អគ្គិសនី ,ក្រុមហ៊ុន ភ្នំពេញអេសអ៊ី ហ្សិតខូអិលធីឌី,68,68000000,,17000,2006,50,350,លីវ ឈីវហួរ,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងធ្វើរបង កសាងផ្លូវ អគាររដ្ឋបាល ផ្លូវចូល រីឯប្រព័ន្ធអគ្គិសនី ទឹក,,ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត,តំបន់សេដ្ឋកិច្ចពិសេសភ្នំពេញ ផ្លូវជាតិលេខ4 ឃុំកំរៀង សង្កាត់កន្ទោក ខណ្ឌពោធិ៍សែនជ័យ រាជធានីភ្នំពេញ,,,268,ថ្ងៃទី 20 ខែ កុម្ភៈ ឆ្នាំ 2006,33,ថ្ងៃទី 19 ខែ មេសា ឆ្នាំ 2007,ភ្នំពេញ,,"កន្ទោក, ភ្លើងឆេះរទេះ,បឹងធំ",ពោធិ៍សែនជ័យ,ភ្នំពេញ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Phnom_Penh_SEZ.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_33__19.04.2006.pdf;Phnom_Penh_SEZ_Plc__13.01.2021.pdf;Cambodian_Economy__00.11.2010.pdf,11.48355,104.784328,ទីតាំងគម្រោង​(Google),
9,0101000020887F00004AFF65AAFFCE0C41D6F2FB0A40123741,9,9,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=9,ការអភិវឌ្ឍឧស្សាហកម្ម,"តំបន់សេដ្ឋកិច្ចពិសេសប៉ោយប៉ែត ""អូនាង""",តំបន់សេដ្ឋកិច្ចពិសេស,ផលិតផលគ្រឿងអលង្ការ និងការវេចខ្ចប់ ផ្លាស្ទិច គ្រឿងសម្លៀកបំពាក់ សម្លៀកបំពាក់ ,ក្រុមហ៊ុនឆាយឆាយអ៊ិនវេសមេន អិលធីឌី,15,15000000,,1220,,,467,វ៉ាន់ នី,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងធ្វើរបង ខ្លោងទ្វារចូល សសរបណ្តាញអគ្គិសនី,,,,,,3412,ថ្ងៃទី 07 ខែ តុលា ឆ្នាំ 2005,57,ថ្ងៃទី 01 ខែ មិថុនា ឆ្នាំ 2006,បន្ទាយមានជ័យ,,"និមិត្ត, ប៉ោយប៉ែត",អូរជ្រៅ,បន្ទាយមានជ័យ,ទិន្នន័យរបស់រដ្ឋាភិបាល,All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_57__01.06.2006.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,13.664943,102.559502,ទីតាំងគម្រោង​(Google),
10,0101000020887F0000594B50C18FB11041494CCC69AAA93341,10,11,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=11,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស សួយ ឆេង,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន Suoy Chheng Investment Co., Ltd.",14,14000000,,,,,100,កៅ សួយឆេង,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,3391,ថ្ងៃទី 26 ខែ វិច្ឆិកា ឆ្នាំ 2002,,,កោះកុង,,ប៉ាក់ខ្លង,មណ្ឌលសីមា,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.649432,102.922469,ទីតាំងគម្រោង​(Google),
11,0101000020887F00002448EBD0BB05164155E9D1F7D6B93241,11,12,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=12,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ឧកញ៉ាម៉ុង,តំបន់សេដ្ឋកិច្ចពិសេស,កាត់ដេរ បោះពុម្ពក្រដាសកាតុងធ្វើស្លាកប្លាស្ទិក និងប៉ាក់ ,"ក្រុមហ៊ុន Oknha Mong Port Co., Ltd.",40.1,40100000,,,,,100,ម៉ុង រិទ្ធី,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,26,ថ្ងៃទី 04 ខែ មករា ឆ្នាំ 2007,,,កោះកុង,,ស្រែអំបិល,ស្រែ អំបិល,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.098991,103.725594,ឃុំ,
12,0101000020887F0000165D093FB666154188CAC30F851D3241,12,13,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=13,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស កំពង់សោម,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន Cambodia Catering & Supply Co., Ltd",190,190000000,,,,,255,គិត ម៉េង,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,21,ថ្ងៃទី 06 ខែ មករា ឆ្នាំ 2009,,,ព្រះសីហនុ,,អូរត្រេះ,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,10.736762,103.63408,ឃុំ,
13,0101000020887F0000D37FC86F0BB122415164D127C5A63241,13,14,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=14,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ប៉ាស៊ីហ្វីក អាយ ស៊ី,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន Pacific (SEZ) Investment Co., Ltd",70,70000000,,,,,107.55,"ជា អ៊ីវ​ម៉េង និង  Mr.Gau Hieck Huor,Mrs.Yin Phanny, Mrs.Sim Moniroth,Mr.Ly Vireak",កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,20,ថ្ងៃទី 06 ខែ មករា ឆ្នាំ 2009,,,ស្វាយរៀង,សាឡាតាន់ និងព្រៃតុប ,ច្រកម្ទេស,ស្វាយទាប,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodian_SEZ_Board__01.07.2009.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,11.055782,106.029818,ឃុំ,
14,0101000020887F00004425EE1517AC12415630E42801DF3241,14,15,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=15,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសគីរីសាគរ កោះកុង,តំបន់សេដ្ឋកិច្ចពិសេស,ក្រុមហ៊ុនផ្គត់ផ្គង់គ្រឿងបន្លាស់រថយន្ត រោងចក្រកាត់ដេរ ទំនិញកីឡា ម៉ូតូ Hyundai ,ក្រុមហ៊ុន កោះកុង អេស អ៊ី ហ្សិត ខូ អិលធីឌី,110.8,110800000,,,2008,,1750,លី យ៉ុង​ផាត់,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,ការដោះស្រាយបញ្ហាដីធ្លី កម្មវិធីអភិវឌ្ឍន៍ និងសប្បុរសធម៌ ,,4762,ថ្ងៃទី 25 ខែ ធ្នូ ឆ្នាំ 2007,125,ថ្ងៃទី 05 ខែ កញ្ញា ឆ្នាំ 2008,កោះកុង,,"ព្រែកខ្សាច់,ភ្ញីមាស",គិរីសាគរ,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;Sub_decree_No_125__15_09_2008.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf;Lyp_group_brochure__00.00.0000.pdf;Lyp_group__00.00.2022.pdf,11.182451,103.22264,ទីតាំងគម្រោង​(Google),
15,0101000020887F00001A70647AED3F1541728E43F35BE93141,15,16,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=16,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស អែសអែនស៊ី,តំបន់សេដ្ឋកិច្ចពិសេស,,ក្រុមហ៊ុន SNC Lavilin (Cambodia) Holding limited,14,14000000,,,,,150,Kong Triv,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,3388,ថ្ងៃទី 11 ខែ វិច្ឆិកា ឆ្នាំ 2002,,,ព្រះសីហនុ,,បិតត្រាង,ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.615929,103.611933,ឃុំ,
16,0101000020887F000020152B5203351541B2074D48841A3241,16,17,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=17,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ស្ទឹងហាវ,តំបន់សេដ្ឋកិច្ចពិសេស,ឧស្សាហកម្ម/ផលិតកម្ម ការទាញយកខ្សាច់ កំពង់ផែធុងទឹកជ្រៅ និងហេដ្ឋារចនាសម្ព័ន្ធដែលពាក់ព័ន្ធ ,"ក្រុមហ៊ុន Attwood Investment Group Co., Ltd",14,14000000,,,,99,192,Lim Chhiv Ho,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,544; 1114,"ថ្ងៃទី 18 ខែ កុម្ភៈ ឆ្នាំ 2005,ថ្ងៃទី 28 ខែ ឧសភា ឆ្នាំ 2010",50,ថ្ងៃទី 25 ខែ​​ មិនា ឆ្នាំ 2005,ព្រះសីហនុ,,អូរត្រេះ,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Major_Infrastructure_Investment_Opportunity__00.00.2009.pdf;Analysis_actual_situation_construction_industry_cambodia__00.09.2016.pdf;Cambodian_Economy__00.11.2010.pdf,10.729682,103.60503,ទីតាំងគម្រោង​(Google),
17,0101000020887F00006EAD0A53CE591541DA36CE77E21B3241,17,18,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=18,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ក្រុងព្រះសីហនុ1,តំបន់សេដ្ឋកិច្ចពិសេស,រោងចក្រផលិតថាមពលធ្យូងថ្មក្រហម 100 MW និងរោងចក្រថាមពល 3 x 135 MW ដោយធ្យូងថ្មក្រហម ,ក្រុមហ៊ុនខេមបូឌា អ៊ិនធើរណេស្យូណល អ៊ិនវេសមែនឌីវើឡុបមែន គ្រុប,100,100000000,,424,,,178,ឡៅ ម៉េងឃិន,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,1966,ថ្ងៃទី 04 ខែ កញ្ញា ឆ្នាំ 1998,113,ថ្ងៃទី 25 ខែ តុលា ឆ្នាំ 2006,ព្រះសីហនុ,,អូរត្រេះ,ស្ទឹងហាវ,ព្រះសីហនុ,ទិន្នន័យរបស់រដ្ឋាភិបាល,All_SEZ_list_by_2009.pdf;Sub_decree_No_113__25.10.2006.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.732944,103.626545,ឃុំ,
18,0101000020887F00005F4F41D2F64E154130DD91F487E53141,18,19,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=19,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ក្រុងព្រះសីហនុ2,តំបន់សេដ្ឋកិច្ចពិសេស,"ការផលិតខ្សែភ្លើងសម្រាប់គ្រឿងអេឡិចត្រូនិកក្នុងផ្ទះ ស៊ុមអាលុយមីញ៉ូមសម្រាប់ទូរទស្សន៍ផ្ទះល្វែង (បានបង្កើត hanger, កង់, សម្លៀកបំពាក់, ផលិតផលស្បែក, ផ្នែកអេឡិចត្រូនិ, ជាន់និង plywood, ស៊ុមទូរទស្សន៍និងផ្នែកអគ្គិសនី, ផលិតផលសក់, សម្លៀកបំពាក់ខោអាវក្នុង, lever arch & យន្តការចិញ្ចៀន, និង គម្របសាឡុងធ្វើពីស្បែក) ",ក្រុមហ៊ុន សីហនុវីល ស្ពេសល អ៊ីខននើមី ហ្សូនខូលអិលធីឌី,320,320000000,,8967,,,1113.96,ឡៅ ម៉េងឃិន,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធៈ កំពុងធ្វើរបង កសាងផ្លូវ អគាររដ្ឋបាល ផ្លូវចូល,,,,,,3479; 2162,"ថ្ងៃទី 05 ខែ កញ្ញា ឆ្នាំ 2007,ថ្ងៃទី 29 ខែ មិថុនា ឆ្នាំ 2007",24,ថ្ងៃទី 17 ខែ មិនា ឆ្នាំ 2008,ព្រះសីហនុ,,"បិតត្រាង, រាម",ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;Sub-Decree_No_24__17.03.2008.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf,10.607107,103.620768,ទីតាំងគម្រោង​(Google),
19,0101000020887F000068A7E52D29971441AC6E376C30F63141,19,20,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=20,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេសកំពង់ផែក្រុងព្រះសីហនុ,តំបន់សេដ្ឋកិច្ចពិសេស,ប្រអប់ក្រដាសកាតុងធ្វើកេស (ផលិតផលប្រើប្រាស់ការដឹកជញ្ជូនកាន់តែច្រើន) ផលិតផលគ្រឿងសំអាង ការកែសំរួលព្យាណូ ,កំពង់ផែស្វយ័តក្រុងព្រះសីហនុ (កសស),34,34000000,ជប៉ុន,416,,,70,PAS & JBIC Loan CP-P6,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,502,ថ្ងៃទី 08 ខែ កុម្ភៈ ឆ្នាំ 2008,147,ថ្ងៃទី 02 ខែកញ្ញា ឆ្នាំ 2009,ព្រះសីហនុ,,"សង្កាត់១​, សង្កាត់៣",ព្រះសីហនុ,ព្រះសីហនុ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Sub_Decree_No_147__02.09.2009.pdf,10.645173,103.513075,ទីតាំងគម្រោង​(Google),
20,0101000020887F00003D88556C0DFB0F4176890095FD983441,20,21,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=21,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស អិមឌីអែសថ្មដា,តំបន់សេដ្ឋកិច្ចពិសេស,ផ្លាស់ប្តូរទំនិញ ឃ្លាំងសម្រាប់កសិផល កាស៊ីណូ ក្លឹបវាយកូនហ្គោល ក្លឹបកីឡា ចំណតរថយន្ត និងស្ថានីយ៍ប្រេងឥន្ធនៈ ,ក្រុមហ៊ុន អឹម ឌី អេសថ្មដា អេស អ៊ី ហ្សិត ខូ អិល ធីឌី,30.4,30400000,,,2010,,2265,ទ្រីភាព,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,MDS Investment group,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 10 AB ផ្លូវលេខ 271 សង្កាត់ទឹកល្អក់៣ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,2030,ថ្ងៃទី 30 ខែ កញ្ញា ឆ្នាំ 2010,,,ពោធិ៍សាត់,,ថ្មដា,វាលវែង,ពោធិ៍សាត់,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;CDC__22.04.2013.pdf;Cambodian_Center_Human_Rights__07.10.2019.pdf,12.20231,102.812398,ឃុំ,
21,0101000020887F0000BCA6EDE7D3CF22410BDFB5FCFCAC3241,21,22,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=22,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស អិនអែលស៊ី,តំបន់សេដ្ឋកិច្ចពិសេស,,"ក្រុមហ៊ុន N.L.C.Import Export Co., Ltd.",13,13000000,,,,,105,Leang Vouch Chheng,កម្ពុជា,,,កុម្ភៈ​ 2014__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,,,,,2403,ថ្ងៃទី 15 ខែ កក្កដា ឆ្នាំ 2005,,,ស្វាយរៀង,,ច្រកម្ទេស,ស្វាយទាប,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;All_SEZ_list_by_2009.pdf;CDC__22.04.2013.pdf;Cambodia_Special_Economic_Zones__00.07.2011.pdf;Cambodian_Economy__00.11.2010.pdf,11.070051,106.065939,ឃុំ,
22,0101000020887F0000B3252458179A2741513467C280113741,22,23,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=23,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ទ្រី ភាព អូរយ៉ាដាវ,តំបន់សេដ្ឋកិច្ចពិសេស,កៅស៊ូ ,ក្រុមហ៊ុន​​​ ទ្រីភាព​ អូរយ៉ាដាវ អេស អុី​ ហ្សិត,45,45000000,,,,,136,ទ្រីភាព,កម្ពុជា,,,កុម្ភៈ​ 2015__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 1A ផ្លូវ 271 សង្កាត់ទឹកល្អក់៣ ខណ្ឌទួលគោក រាជធានីភ្នំពេញ,,,765/13,ថ្ងៃទី 19 ខែ មេសា ឆ្នាំ 2013,219,ថ្ងៃទី 07 ខែ ឧសភា ឆ្នាំ 2013,រតនគិរី,បូកហ្គេ ,ប៉ក់ញ៉ៃ,អូរយ៉ាដាវ,រតនៈគីរី,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_219__07.05.2013.pdf;Ratanakiri_Province_eng__00.00.0000.pdf,13.662346,107.527203,ឃុំ,
23,0101000020887F00008965C9259C90224154DD4A0433A13241,23,24,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=24,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ហាយ-ផាក,តំបន់សេដ្ឋកិច្ចពិសេស,គ្រឿងតុបតែងប៉សឺឡែន និងតុ ,ក្រុមហ៊ុន​ ហាយ-ផាក អេសអ៊ីហ្សេត ឌីវេឡុបមេន ខូ អិលធីឌី,62.8,62800000,,1510,,,263.13,Lin Mao-Fong,កម្ពុជា,,,កុម្ភៈ​ 2015__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្លូវជាតិលេខ 1 ភូមិថ្នល់ជាតិ ឃុំច្រាំងជម្រះ ស្រុកស្វាយទាប ខេត្តស្វាយរៀង,,,131/13  ,ថ្ងៃទី 16 ខែ មករា ឆ្នាំ 2002,285,ថ្ងៃទី 30 ខែ ឧសភា ឆ្នាំ 2013,ស្វាយរៀង,,ច្រកម្ទេស,ក្រុង​ បាវិត,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_285__30.05.2013.pdf;Hi_Park_Special_Economic_Zone__00.00.0000.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf,11.043013,105.99177,ភូមិ,
24,0101000020887F0000A728D23F189A2241A17504E0409E3241,24,25,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=25,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស សានដុង សាន់សែល ស្វាយរៀង,តំបន់សេដ្ឋកិច្ចពិសេស,គ្រឿងបរិក្ខារអគ្គិសនី អំពូលភ្លើងបុណ្យណូអែល អំពូលភ្លើង និងរោងចក្រធាតុផ្សំនៃចង្កៀង សម្ភារៈសំលៀកបំពាក់ សម្លៀកបំពាក់ ផលិតផលបន្ទះ វាំងនន ផលិតផលដែក បំពង់ទឹក ការវេចខ្ចប់ ,ក្រុមហ៊ុន ​សានដុង សាន់សែល អ៊ិនធើណេសិនណល (ខេមបូឌា),36.7,36700000,,2700,2013,,96.14,Zhou Yong,"ចិន​, តៃវ៉ាន់, ហុងគ្រី, ជប៉ុន",,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ភូមិជ្រៃធំ ឃុំព្រៃអង្គុញ ស្រុកចន្ទ្រា ខេត្តស្វាយរៀង,,,607/13 ,ថ្ងៃទី 27 ខែ មិនា ឆ្នាំ 2013,462,ថ្ងៃទី 01 ខែ កក្កដា ឆ្នាំ 2013,ស្វាយរៀង,,ព្រៃអង្គុញ,ក្រុង បាវិត,ស្វាយរៀង,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_462__01.07.2013.pdf;Determination_No_41__30.10.2013.pdf;CDC_greenlights_five_projects_worth_$1.3B__28.03.2021.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,11.036157,106.00286,ឃុំ,
25,0101000020887F0000AF2D24973FAA1C41F09A8FB487473441,25,26,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=26,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពិសេស ហ្សុង ជាន ជីន បៀន ជីង ជី តេ ឈូ,តំបន់សេដ្ឋកិច្ចពិសេស,ការផលិត និងកែច្នៃដែក ការផលិត និងជួសជុលប្រាសាទ និងទីសក្ការៈបូជា ,ក្រុមហ៊ុន​ ហ្សុង ជាន ជីន​ បៀន ជីវ ជី តេ ឈូ,90.7,90700000,,,2013,,470.28,Chan An Drew,ចិន,,,កុម្ភៈ​ 2015__កំពុងអភិវឌ្ឍហេដ្ឋារចនាសម្ព័ន្ធ,Beijing Propoerties (Holdings),ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,K6 K (សួនបាសាក់) ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,767/13 ,ថ្ងៃទី 19 ខែ មេសា ឆ្នាំ 2013,466,ថ្ងៃទី 22 ខែ កក្កដា ឆ្នាំ 2013,កំពង់ឆ្នាំង,,តាជេស,កំពង់ត្រឡាច,កំពង់ឆ្នាំង,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_466__22.07.2013.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Beijing_Enterprises_Group_Company_Promoting_Projects_Hong_Kong__00.11.2017.pdf;Economic_Trade_Cooporation_Zones_Along_Belt_Road_Workshop_Series__00.02.2021.pdf;Zhong_Jian_Jin_Bian_Jing_Ji_Te_Qu_Ltd__00.00.2019.pdf,12.022271,104.721158,ឃុំ,
26,0101000020887F000037320762AC5B0D414D63D7514B0D3741,26,27,https://opendevelopmentcambodia.net/km/profiles/special-economic-zones/?feature_id=27,ការអភិវឌ្ឍឧស្សាហកម្ម,តំបន់សេដ្ឋកិច្ចពីសេស សានកូ ខេមបូ,តំបន់សេដ្ឋកិច្ចពិសេស,គ្រឿងបន្លាស់កៅអីរថយន្ត គ្រឿងបន្លាស់អេឡិចត្រូនិច រចនាសម្ព័ន្ធដែក ខ្សែភ្លើង ,ក្រុមហ៊ុន សានកូ ខេមបូ អិនវេសមេន គ្រុប,38.6,38600000,,989,2012,50,66.5,"Chhour Vichet, Mr. Takahiro Yamamoto","កម្ពុជា, ជប៉ុន",,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,ផ្ទះលេខ 16Bo-17-18 មហាវិថីសហព័ន្ធរុស្សី ភូមិត្រពាំងឈូក សង្កាត់ទឹកថ្លា ខណ្ឌសែនសុខ រាជធានីភ្នំពេញ,,,911/13 ,ថ្ងៃទី 03 ខែឧសភា ឆ្នាំ 2013,481,ថ្ងៃទី 11 ខែ កញ្ញា ឆ្នាំ 2013,បន្ទាយមានជ័យ,ផ្សារកណ្តាល ,សង្កាត់ផ្សារកណ្តាល,ក្រុង​ ប៉ោយប៉ែត,បន្ទាយមានជ័យ,ទិន្នន័យរបស់រដ្ឋាភិបាល,IRITWG_Overview_of_the_Transport_Infrastructure_Sector_in_the_Kingdom_of_Cambodia__2015.pdf;Sub_Decree_No_481__11.09.2013.pdf;Cambodia_SEZPolicy_Shanghai__17.10.2016.pdf,13.653887,102.601206,ទីតាំងគម្រោង​(Google),