﻿_id,no,province_kh,province_en,total_pop,pop_over_18,num_dis,h_num_dis,h_pop_over_18,h_vac_2dose,m_num_dis,m_pop_over18,m_vac_2dose,l_num_dis,l_pop_over18,l_vac_2dose,reference
1,1,ភ្នំពេញ,Phnom Penh,2281377,1672588,14,14,1672588,3345176,,,,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
2,2,កណ្តាល,Kandal,1201581,809064,11,11,809064,1618128,,,,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
3,3,ព្រះសីហនុ,Preah Sihanouk,310072,224552,5,3,201005,402010,2,23547,47094,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
4,4,ស្វាយរៀង,Svay Rieng,525497,344003,8,5,167830,335660,3,176173,352346,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
5,5,បន្ទាយមានជ័យ,Banteay Meanchey,861883,562048,9,2,133988,267976,4,279932,559864,3,148128,296256,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
6,6,សៀមរាប,Siem Reap,1014234,626132,12,1,169310,338620,4,173656,347312,7,283166,566332,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
7,7,កំពង់ស្ពឺ,Kampong Speu,877523,575533,8,4,353743,707486,2,128523,257046,2,93267,186534,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
8,8,តាកែវ,Takeo,900914,596225,10,3,224409,448818,4,302812,605624,3,69004,138008,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
9,9,កំពង់ចាម,Kampong Cham,899791,576799,10,6,357624,715248,3,188664,377328,1,30511,61022,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
10,10,កំពង់ឆ្នាំង,Kampong Chhnang,527027,332422,8,4,214423,428846,4,117999,235998,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
11,11,ព្រៃវែង,Prey Veng,1057720,659389,13,3,141148,282296,5,228272,456544,5,289969,579938,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
12,12,កំពត,Kampot,593829,386948,8,1,23818,47636,3,162183,324366,4,200947,401894,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
13,13,កែប,Kep,42665,27451,2,1,15085,30170,1,12366,24732,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
14,14,កោះកុង,Koh Kong,125902,81995,7,1,21277,42554,3,46940,93880,3,13778,27556,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
15,15,ពោធិ៍សាត់,Pursat,419952,257444,7,1,38360,76720,2,118200,236400,4,100884,201768,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
16,16,បាត់ដំបង,Battambang,997169,625216,14,1,85880,171760,5,255412,510824,8,283924,567848,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
17,17,ប៉ៃលិន,Pailin,75112,47124,2,1,24114,48228,1,23010,46020,,,,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
18,18,ឧត្តរមានជ័យ,Oddar Meanchey,276038,166614,5,1,44233,88466,2,71011,142022,2,51370,102740,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
19,19,កំពង់ធំ,Kampong Thom,681549,419965,9,1,35680,71360,3,169456,338912,5,214829,429658,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
20,20,ត្យូងឃ្មុំ,Tboung Khmum,776841,487106,7,1,99127,198254,3,184071,368142,3,203908,407816,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
21,21,ក្រចេះ,Kratie,374755,227190,6,1,18975,37950,2,73586,147172,3,134629,269258,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
22,22,ស្ទឹងត្រែង,Stung Treng,165713,100019,6,1,26426,52852,2,30659,61318,3,42934,85868,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
23,23,ព្រះវិហារ,Preah Vihear,254827,153964,8,1,17725,35450,2,62065,124130,5,74174,148348,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
24,24,រតនគិរី,Ratanak Kiri,217453,126991,9,1,20744,41488,2,31308,62616,6,74939,149878,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
25,25,មណ្ឌលគិរី,Mondul Kiri,92213,54123,5,1,9029,18058,2,28665,57330,2,16429,32858,Strategic_Plan_COVID-19_Vaccinations__00.05.2021.pdf
