﻿_id,OBJECTID,AREA,ECO_NAME,REALM,BIOME,ECO_NUM,ECO_ID,ECO_SYM,GBL_STAT,G200_REGIO,G200_NUM,G200_BIOME,G200_STAT,Shape_Area,area_km2,eco_code,BIOME_1,GBL_STAT_1,REALM_1,the_geom
0,10095,6.4397864,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.00053350744,96930,IM0163,,,IndoMalay,0106000020110F0000010000000103000000010000001D000000709685A256D864410031D40F30963341AC69641071D8644140CC89A26E933341242CF1C796D8644180B8D1B570933341ACABD1A3DCD8644180C0B84D46943341AC2BB4A9E0D86441E00A734D6F94334138BEF5B324D96441E065E4FFE5913341A457682C34D96441200AD794E88F3341E4F03CB170D96441E00BF1E2A38F3341783CC683E8D96441E0E5A5A0309033415004C2993CDA644100004C33828E33411C7F9A0D4BDA644160B084937F8E33413C3491954EDA6441A0967952BE8D334158E837B59BD96441609E884E4B8B33414C1438994AD96441603E43C6F08C3341E055410827D96441E020F314E28E33419CA11209D8D86441604BD9439C8F33413CCBD7D5D8D864410001589E01903341C47D0DD5BFD86441A0EE6AD3AC90334120C6DFE9BBD8644120C9DA2E0E923341C87ECC9274D86441C0425E51E1923341A81AFF6E0CD8644120A394E1D690334168199A28AED76441C009F64E22903341308E7E93AED76441600FB21CBF953341C4E930ABC0D7644180F104014198334140201449C1D76441004A5C5846983341A0DA588FC2D764410083021A84983341E09ED046CAD76441004114E095993341CC3D4C45F4D7644120807D2323983341709685A256D864410031D40F30963341
1,10096,6.7627416,Myanmar coastal rain forests,IM,1,32,40132,73,2,,0,0,0,0.00056025694,66332,IM0132,,,IndoMalay,0106000020110F0000010000000103000000010000001700000008C66AB214CE6441205039A7E793334174B9624D5BCE6441600F1616CB91334168186F012CCF6441409BF525B19333414C5EA0E34CCF6441E019FF4D2E92334118EF426A55CF6441C0F5DFE4E8903341B88320294BCF6441A0FDDB391D90334188ED440F3DCF644160BE1800D28F3341307B872725CF644180B4F02D76903341041C32031FCF644120A4B0D62C903341044E571E34CF644120557E36878F3341FC3F540722CF64416099CF615F8F334180785D5ABACE644100DAC4A39C9033410C7062649CCE6441A02DADC2BF8F334188E77DEB79CE644160425BF591903341387E62F663CE644140E53DEC4D8F334124335AC74DCE6441E062B63D888F33410CA8C67E48CE64414084DBA86C90334134F5046E24CE644160C9427F55913341ECD20969BECD6441E00F021101903341043C4A6A94CD644140C74750B990334120ABA28A74CD644120B27DE406903341D0C37B0065CD6441E02BE6CD2C91334108C66AB214CE6441205039A7E7933341
2,10231,5.7657104,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.00047616253,96930,IM0163,,,IndoMalay,0106000020110F00000100000001030000000100000014000000D82BB5AB4CFF65418084B97574E73141A5DDE85526FF6541807CE9020CE631410C65F76D27FF6541E07B239F8AE53141642F19EB00FF65412040ECD463E53141B8EDBB66F9FE6541E009B39DF8E531410C1B857CCDFE6541C0096F6ED3E63141804B1132A7FE654180748FA401E7314140B5330A84FE6541E0A4311640E63141EC19E50C63FE6541E054EE8BBBE63141064B75875EFE65410071383E0EE731415C4AB2F070FE6541C01047914BE93141D4D8451071FE6541A0C3E7B94BE9314154BC9B7A88FE654140413B18E2EB314138BF20F568FE6541407D7A7AB7ED3141706DD15A13FE654160081A4DF0EF314188481FDC4DFE6541001FBF6D24F1314108A65A6C13FF6541A02EDAE015F03141688BDD5389FF6541C007532FDDE73141FC925DF864FF6541A0727701BFE73141D82BB5AB4CFF65418084B97574E73141
3,10232,36.31091,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.0029982359,96930,IM0163,,,IndoMalay,0106000020110F00000400000001030000000100000007000000549925ACB5CB6441409EE41768C83141343AB2D69BCB6441A0A3F132D5C5314144C2A6E266CB644100BA539D32C73141F0AC048D82CB6441E0AFF33122C8314118BE30C081CB6441806314E75AC93141980EB52A8ACB6441A0ED745779C93141549925ACB5CB6441409EE41768C831410103000000010000000700000090732297ABCA6441A0BED61110CE31410871077B94CA64418005F1D6EDCD3141B8BC1E318BCA6441C065441217CE314168EB13C986CA6441A0C11E1D65CE3141C0EF6358A1CA6441E028D575A9CE31410CE6134CACCA644160897D6F79CE314190732297ABCA6441A0BED61110CE3141010300000001000000040000009C9DE47611CC6441E0F5994BD9CE314180DB87DC0ECC6441A06D1331AACE314148B3350F0FCC644100C1FBF4B7CE31419C9DE47611CC6441E0F5994BD9CE314101030000000100000045000000C8C12E3985C96441206A833F12E33141C405697BAFC964412097DAACAFE1314174A1647AB2C9644160A455FBC8E13141188D1175B2C964414037E2C1ADE13141CC4E173D1BCA644120E87AF7BEDF3141ECB790B7A4CA6441404EB47087E031412CB27E5DF3CA6441C06421D228E0314178F07FCCDDCA644100236ADE0EDD31415C5B6214F6CA6441A0535AECDBDB3141145B5FB91ECB6441A00F4F0B12DC3141B4D8D0CE48CB6441E0734952CEDE3141BC4A2D4E53CB644100E4B7CD57DE3141E880599E46CB6441603E26EA7ADB31410C21382666CB6441407C97F092D9314178A0A194B2CB6441A07A516F61DA314164201DA5DBCB6441C02771BE22D53141E0B5DBC3A2CB6441E0912DEE93D131414CD954BDACCB6441A05313C118D03141D8ADBBD199CB644120A591EACECE3141441007DC83CB6441203C487888CF31418401E71348CB64418059C4CA59CF3141A0437CC42DCB644160A4F01C12D0314100F712091ACB64412050530C98CF31417850EC1BDECA644140B30CB5A3D0314148390BFBB9CA6441608D5A349ED03141FCA3AD0F98CA644160CF4D3B48D23141A8B3DE3281CA6441C0FF648091D131413C06290589CA6441008EB71B36D0314180BEB6D573CA6441A036DE6488CF3141603B6E213CCA6441200AF044E9D03141448EBB4E1BCA64418052EF13F1CF31418C58294C1ACA6441C0EAD24315CD31411C57ADB056CA644160CFE1AFB4CC314154C9ED964ACA6441405544AFFBCB3141FC166D85FCCA6441A0744C34D6C7314164A7C3CA44CB644140711E11F3C831417CD4F22167CB6441208CFE2122C93141F44B44746DCB6441E05BFF6DD2C73141485348F239CB6441C021F0541EC73141E4A1806A21CB644160081B7FCDC7314170223F21EECA6441A0DC73B1A9C73141981A53FCCDCA6441C0B71570A6C631412854EA6B93CA6441C0CB35B108C63141940301FC15CA644100AEA05956C33141B46D60CCFFC9644120BAFC2E83C3314140D7B152F6C96441A06C3FB850C43141BC0CA069CDC9644160779024B8C4314198B79E339EC96441003C3B924EC33141DC16D3DC68C96441E05A36DE81C33141104B445270C964416036A3C89BC5314144D302874AC96441405979A7A0C83141EC1EBF9D54C9644160906E2D06CB314100626C3688C9644160CD8AA61DCD31415C53D1EB9EC96441C009162185CF31414C494C38A9C9644160FBD9AEB9D23141CC16A1D996C96441808B478D57D63141E49C3EA563C9644160B941AF6BD931415447170C4CC96441409CC1E17EDB3141D05094B845C96441C012B086A2DD31416815BE3323C96441E08E3EBE73DF314130DADE271EC96441A0C90E297FDF31417C959B221CC96441201C389AFFDF31411830F5923DC9644100123AB082E83141547E8188F8C96441002E1E4E12EC31411C3EB576F7C9644140D6DF27D9EB3141E0D6A291CDC96441208F61AFA2EA314118B9CFC4BFC96441002095F74AE9314124BF748A5BC96441E0838E3D16E63141C8C12E3985C96441206A833F12E33141
4,5921,14.316431,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.0011809169,96930,IM0163,,,IndoMalay,0106000020110F000001000000010300000001000000310000001C61754160DE64416084BA04C3463141244B18C6C2DE644100774D2524453141B48DEC9D19DF644100C5C64152483141D4F0EF468CDF644160C363CD974731417C104362C1DF64416072BDE531463141145B8F4AB8DF644120B68F107C45314100807FB8E0DF644100ED925BFA4231411CDA4C33E1DF644100E860DCDD423141E8FF9344CADF644100640B88A8403141E8707AF2C4DF644140CD2AC7704031412C939904B1DF644140860E4BAB41314168B7BDDC80DF644160D4C5334B4231412F8A1EF23BDF6441208273926B403141A470951E44DF64418094E6975F3E31414472FA7C4EDF644140954665943D3141F895E9906FDF644160F3D41AF23C314184E92C2853DF6441C0FFD86AC83B3141B8C963728BDF64416002D75BC3393141908BAFB35DDF644160134CB90F3A3141CC54C5CB1DDF6441C0CA26DD63393141A04C3270D1DE64412048AACEE5363141B44F8678A0DE644160B02D7A6F3631410CDFC936A3DE644180E3E8C212383141B0A808E78EDE6441807016DA15383141608085B991DE6441601E5D79923831418E5C376C5BDE6441E011294024393141E03520A353DE6441A059A9B4AC3931413C120CD96EDE6441400D3503DF3B3141F4E185B999DE644140560F25B53C31417060D7A78ADE644160A74F017D3D314137514BBD8DDE64416082DC45783E3141248CA09E4EDE6441000FC341103C314114B006BE26DE644100F05B9E7C3C3141A09DA55368DE6441E0D9B3A174403141D8B202246CDE6441A097E672A5423141C837B4795CDE6441E09DE822E6423141A0E724D95BDE644160BF53A10D433141E03C4FFD2CDE644160E8FB448B4631414862FB6BFADD6441E03BBD4EF54531417CA3DA5ED3DD6441C0475DB44E46314121E6129ACEDD6441E0BEBB502F463141C46CE031D7DD64414046480AE4463141D48DE8C3CFDD644140884F31024F3141408EAC7735DE6441C09447C47B4E314160F7BD4B38DE6441C0A921B1494E3141C886CD8730DE6441E0743482D84D31419CE28D3340DE6441C03F9335A94A31413421EA875DDE6441C0666BA47F4931411C61754160DE64416084BA04C3463141
5,5922,70.46518,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,0.0058115884,26762,IM1402,,,IndoMalay,0106000020110F0000010000000103000000010000003B000000DC1BB5B0460D654160A76C42C94A314178EEF890420D654140627070614A31412892F764360D65418037EFD068483141643C1D29320D6541A0754F680E433141982B646F4B0D6541E0E860E6B43F3141545A92D3540D65416049C48FDA3C31419CA8F363510D654180782CCD593C3141ECAC0ADD400D65412035CC0DE83B3141B08319942C0D6541201CC8B7E43B3141C083777CCF0C654180113F9A0C3D3141803DC954BA0C654160C241882A3D3141A41F57F5990C6541000B049ACA3C3141BC0762F47D0C6541409F1E92E53B31411CCF7864630C6541C09EFA0D163A3141405B2D40740C654140DBAD38F0393141B839BD909E0C654160BC60110C3C3141C083777CCF0C65410080C1A58E3C3141DCE48E93FD0C6541206112029A3B3141042449CCFA0C654100BF9ACD983B31418896FE75A70C654180808E0AEA393141E4DD57BA620D6541406746135C38314134774DD2AA0D6541E0DDEAE7EF343141507307FDAC0D6541C0C78A836934314104BD1F1F8E0D654160564CB1E33331415CE5BF9F720D654120F880215C3231411C2BF63E750D654160C8008E84313141C021C4937D0D654100943985013131413C219F307A0D6541E063D7FCF13031417421DE13730D6541A00D60A3D62E3141A81AF5A39B0D6541807FC03C052C3141A8062D0C6E0E6541203BEE480B233141B0D19FE3F60E6541203DB97FEA223141406E9DB4040F6541802D58D60121314120B35BF9FC0E654140B06E806B203141A0D8A781E70E6541C075744BE61F314198B0D309A70E654180FCADC10A203141E81C763D950E654120BE7458091F3141D4ED0CEF930E6541A0A2DF552C1D3141300C0F65A90E6541C0CD6F2CF11C3141F89DBD32BE0E6541400392C7381A3141109858A5ED0E6541E0BA6A0C8D18314158C8C1EDB30E6541803469FCD31531414CF4F8BA5B0E6541A01A21E612163141FCB73570160E654120DAD1974D183141CCD91340ED0D6541E046C458D3173141984C6D45A20D6541C07B5A86111531416C8F58927A0D65412099A85DC21031417435EC98140D65414000A0542F0E314108AD62A6590C6541C0D6F3C3CA0F3141D474AD5FDC0B65416054447FD512314178BD0C16C10B6541C0489B77CB1431413CBF0430880B654160FD04D8C71D3141EC0DF0B27F0B6541A0533E133F2D3141F89E6F3C500B6541E04D42AA343A314164EEB850910B654100C5C6415248314110AC973DDF0B6541004BFBE9DD4C31411C63B6A2520C65410054021CA34C3141B88DB014D80C654120E30912494B3141DC1BB5B0460D654160A76C42C94A3141
6,5924,17.264696,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.0014240514,96930,IM0163,,,IndoMalay,0106000020110F000001000000010300000001000000320000006CBC4C531B326541C052DB4719493141D823E3C0543265410011E52F34473141ECC20FC7BA326541C0EDC5DF02493141A8179F0F01336541804DE86CCD4631419C291B9DF7326541408D295A8144314138A8182A45336541A0C41A8A2A423141B45893252C336541C03BD785AA40314180BBF3EC3233654100D9616D6E403141C0ADF8E32A33654160D0B82EE63F314150646B8E74336541007F6E4C013B3141609F00199A336541C0F9F00FC2393141B8E597426233654100640FC5523831419C87906141336541E04884E023383141E8497C783F33654140DC231B38373141B0A916EF4E33654140B7767ABA363141AC521403303365418051AD9CDE353141C86B5DDD3533654120849AC61F3431412C27138D20336541E009E9480C333141CC4E046D07336541400F4036CE32314158FEF2A5C7326541000856D94F323141BC4B6D2EDA32654140BE916C45313141A8DB47BED5326541204629EC2E3131411C6E6D96E132654180D4256A0D2F3141E40E7383CB326541A05E76807D2F3141E0D87052B4326541E00F1F12C12E3141D80FEBE16A32654100EAFB4FBC2F314148C3E9B053326541C01800A4042E314158E4E96B5B3265412090E966092D314160427ACA3D326541E0E69AF77C2C3141E00F34E7253265412073E2B8D22D3141547266E730326541E00F1F12C12E31414451662C29326541A05E76807D2F31414800E362063265414022811FFB2F3141C47DDF00D8316541E00F1F12C12E3141C02C5C37B5316541A0A8DD5659303141BCEC83A1B4316541406E50805B30314134BA6291B6316541009CBE4E5F343141E0ED173C3C326541A09BF5A1FB38314124D1D06242326541C0FFD86AC83B31418CC973662532654160E00667B13E314118D710072532654100CA193DB53E31414C57E54E25326541802877CCF23E3141503C64B619326541E03B597A0D403141481B64FB11326541C0CA44B96B403141A8AC0B09E6316541208044CA3D413141AC0E8502CC3165416086D7BD49423141E49AE9F5D6316541E000E32F33493141C89EDFBBDF31654160FE154CDE4931417CDE29AAE031654140EE6206E34931416CBC4C531B326541C052DB4719493141
7,5926,120.73985,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,0.009957495,26762,IM1402,,,IndoMalay,0106000020110F0000010000000103000000010000003100000018EE8CB5C3506641C07383BAE5E73041A824BA45AE506641A03607BA28EC3041D86BA8509B5066414062E74FC7ED3041A84A083596506641A01965A5A3EE3041B4C288E3B4506641E0E34F30DAF13041D8B79091FE50664140B8770593F3304120497DF2FF5066416058F7E12EF63041B07251012051664100AE243D49F93041C8730C3411516641A04654CB6AFA3041C0015E371651664100EC36E338FB30414063C61D37516641E0AF9B38BBFC3041E8AE8B69E350664120667790EAFD30412C698D15CB50664100FB4879C6FF304150E942935E506641A045BE7E440B3141F0AABAD9B44F6641408B36F0701431415C7171C1DB4F6641C00A4FBE32153141F471504DE04F6641A0B582C1F1153141CC5B12E39C4F6641E0041984BC15314138BCDA7C8C4F6641C06BE46D9F163141983ACC30734F664100F2FCCB691731416C77B0C0724F6641600D8D48B3173141742770FC594F6641A039846C331831411C616CAE4F4E6641200AD1C385203141FC4A0A65384E6641C0C4F10063213141184D1375244E66418018C66AB5223141048A66878A4D6641A0F58F8DEE263141BC5C154D8A4C6641E0504253ED2F3141542F113CC44A6641A0D122AA5E3E3141D0776207B34A664100E6C58E743E31419C9246B0A74A6641C0EAD263003E3141EC1F11BF864A664100F64AF18A3E3141743179943A4A6641A000B3EF033E31413800FD063A4A6641A09F818F043E3141A0688582E2496641A0DE40A997403141C02E49D3184B6641A024958D7F433141E447B95F454C66410056729549453141F88DDB51DA4C6641605FAB4084453141044119C9A64D6641E00FF861A4443141785BBDBB344E6641A03CC6352543314134D57E5D534F6641203E7089053E3141C43926301D50664160677971BF36314158B53AE6ED506641604DC861092D31413C9380D23B516641A0A7E8DB77273141D8127676B3516641A013F2C4AA1831412C1F58DF34526641A0357D2904F930416C5879BAF7516641C0E7E14C1EF3304178AF06E494516641E061FA9EB8ED304190D36AE82D51664180C2947408E9304118EE8CB5C3506641C07383BAE5E73041
8,2730,171.88086,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.014171985,96930,IM0163,,,IndoMalay,0106000020110F0000020000000103000000010000000500000008DC93F311DE644100189797E2243141C8489F8329DE64418091CEA88124314140358A6A28DE6441C0A10A73822431416CF6312E0EDE6441C095075CC724314108DC93F311DE644100189797E2243141010300000001000000B2000000508B4C2B4BDD6441E0B23F0B612C31419C04EC3254DD6441201750AFF7293141C0DD0A99EDDD6441405ED5220C2C314154D1591069DE6441A0C1EC8667283141785208EBAEDE644100AEFA997D27314164EF8ABCC7DE644180A8FEFDCD263141C45A9DC7C2DE6441603AB4AB8D263141FC65DFC87EDE6441A0499F42D6273141A8C0A8FC3CDE644160E64332D12631412004FC1E1EDE64416017329D2227314198362AE1F1DD644100B8F9972F2631418CC06380C0DD64416041F45236273141980C1B60A9DD644140668E99DF2631410863D980C9DD644180490D8F4526314114095193BFDD6441A00B18DCEB2531416CCD8DCDC1DD644180DA85F88F253141AC090B7D9CDD64416080EAFAF125314198150BA7D0DD6441A0528E642B2331419036F251D1DD6441E0166EDA0F23314170FA7D34D2DD6441209A713E16233141A05D542DD5DD6441804031C2ED223141F8DA480431DE644160FE6C23802031416C31E85F7ADE644100A56084C920314120121ED5BCDE6441C09DB42FAD1E3141B0368C7A2FDF6441A07876833E1E31418871E85051DF6441C02DD490911B3141DC655A004FDF6441E0184FCC491B314180E977E84EDF6441E0184FCC491B31417C2A868941DF64412005E0F2BE1A3141A81A187E20DF64410074D89E021B31416018FEAECBDE644160C84E9C041A3141D8616BB4AEDE6441E0F671C77B173141B86047D6A0DE64416062AD4BA0173141484146B39EDE6441803B319FA2183141B424984BA9DE6441E0184FCC491B31410848D878A5DE6441E0184FCC491B314124614F4072DE64416023C6A1981B3141FC171B1772DE6441E0184FCC491B314100E6F68267DE6441E0BB6FF64C1A3141786C30D440DE644160F148380A1A31413CD507FE57DE6441C0AD5963BF183141D0BA30F74FDE644160E3C8AF811831414CD9A73BF7DD644180A390DA191A3141C80AE6ECA5DD6441C091B5F0F019314188EB100348DD6441A0BFFE93A5183141385C5FEAFBDC6441409D5DE96F1831418C77E393C1DC644120AEC03D4C143141B881AB72E6DC6441A07BF30156123141287E156310DD644120E65489D61131415C87EDE6F2DC644160D041ACFF0E3141D4D81462F7DC644180A8E9630C0E314150E1077AB3DC6441204D300D920B314150474D4C63DC6441A0F97BB7520A314174C5C88F56DC6441601C702CB3093141F0CB22B667DC644120AA3D8472083141E0434FC265DC6441C059CA80C6053141283F965B8CDC6441200CEAC327033141AC345E986EDC64412045C37135FD3041B433B4076BDC644140C92EDE0AFD30412CC2ACD534DC6441803FDA8402FD3041BC84BCC230DC64418068729113FD3041E4AF615A2BDC644180F4EB0E01FD3041E8AA24B904DC64410076751BFBFC3041ACC91583E5DB64410066FAF265003141D4CC2AE8B4DB644180D9284344FF30414810B499B2DB644120FA0FC158FF3041A07F73CD59DB644180C3FB19B4FD3041746B874557DB6441800F998B2AFB30414C2C269A31DB6441207D828AD0F8304198B5C44001DB6441C03C64F96CF8304150ADA0F3F9DA64414072D92650F83041B80F557DC6DA6441000316A396F83041B420790CACDA644180ACD3CF49F8304140DF59E698DA6441A037F18615F7304104B372C775DA644100195F944EF63041F09B5CDF3DDA6441A0E4C96DC4F530413C507ADDFED9644140614BF7FFF630414094CB41F3D964410052C6D9C9F63041A4557661E0D96441404C2E3629F73041F4B92761B4D9644160B7718B9DF630419092364785D964418057AE0293F4304168B44D2D87D96441C0A950C3F6F23041DC636E5F63D96441204949C56EF03041F85E1C514CD964410026BB55B1EF304140F4E1880BD964412022A1DD6EF13041CC104C36E0D86441A09A0413AEF0304138E944ECB6D864414075721022F13041746756A76DD8644100AA4B3F87F0304190B5151038D864418092E3F902EF304108D805FC0ED8644140ED113B3DEF304144E0C0BEF2D76441A0DF915C82EE3041F8CB6A9EDED764412027A713B9ED30418C13D737EFD76441A091A6767BEB3041E416097F00D86441E09939A3E1EA3041B4ED4FC50CD86441E0ACF47DCBEA3041A0775B7714D86441C096227517EB304144A6EA9228D86441C08ADB43F9EC3041EC731F6C2ED86441C0CD86F710ED304168CB0FEB43D86441000F893185EC3041502020AF12D86441807EBFFC76E8304114805A3E11D86441C034831507E730416C3D2631EAD76441807BB8D4B2E63041A444AA03CAD7644140B828C764E73041E06219EE74D76441E0CDCF3A52E630415836CBBB8AD76441802EB985D9E430410870D5DEB0D764418035233B1EE430410C138D9CA3D76441804B8670ABE23041CC1BC902E9D764418036F6A80CE230418424D60BF8D76441002BF5D031E23041204C579007D8644160968B0502E23041A413121212D86441806EE22EA7E13041407AA71512D864418051291D34E0304120828A1FE3D7644160E1CA7981E0304174D45C79ADD7644120983EF805E03041E420ED0479D76441C04791349CDE3041F41EE16F42D764412060C7EA1BDB3041F074270850D76441C0EE2F17A8D83041F47EB2FE3CD7644100BC34CDA1D53041C4B67B480ED76441607A9CD4CFD3304154B6602194D664418043CDD96AD230410C5BE44083D6644120159B3733CF30419817884D70D66441C083A635B0CD304120BB1CD36FD66441C083A635B0CD3041E0924AC665D66441207ED0BB44CD304174800D0E4DD66441003D378A28CD304138480CC021D66441A08591FA91D03041F8E06D7A29D664410037B7860BD33041ACC3A39EF7D5644120E2D7A243D4304114A7EDA2BDD5644100EDE2661FD4304160E3D4828DD56441E0F1A73016D33041BCDB55F763D5644140D233BFDFD030413C4F2EA23AD5644160F9F1DE1DD0304144D8AD7B2DD5644120195AC1E5CE30417C613A7C25D5644120E12A4003CF3041C45FDD5625D56441E0F69C1405CF304114195EB952D5644100566D154ED33041A806F17143D5644180468DE31ED6304110A9FEBAB6D56441E08CDB8C19D93041B8BA0E5F01D66441004B316D7CDF30417CDC468E0BD66441E0D54F46B0E13041B010D40BE9D56441C03DEE254CE43041B882DEE8F0D5644120E0ADC84AE6304188DB7B2591D56441E04B26296DE93041D8CA64DEF8D56441C0B121DB4FF2304124938946DDD56441E06CBD8969F63041404D041EF1D56441A03105AB51FA3041B043582BD8D5644180C284B0BAFC3041F0D29A9BF2D5644160123841D501314194C33C9503D66441C0AB82A4720131419CA3F7AC04D66441A024282BCC003141541D8E7024D6644160BC1F6EDDFE3041A89446B647D6644120F6DAECD6FD3041EC91C85876D664416056A403FAFD3041ECD198F784D66441A0A0A40583FE3041F4BDDA9497D66441005A3EE316FE30413417986D0DD76441606DD046C3FD30410CD1A65B75D76441A0EE0F6C74063141047B11A105D86441008FC4D9880A3141584D01AA53D86441201B7B0C57123141C40E27A764D86441E07E8CF020163141884A291A9BD8644180217FBC9D1731416C93239CE8D86441C0ED0C4FE61B3141DCE3362B1FD96441A0361525981D31416074DEE197D9644100D5FC22A91B3141FCA107C00ADA644160878E55721C31411CD0095F5ADA6441405FB3FAD21B31415C40EE2D63DA644180F027E6B719314178A62043C3DA6441207577B3FF1A3141F8529B46F0DA6441406BF8A4FE1C3141A84A26A6FDDA644160A51D547E1F314124827D5B31DB644140A5B6B52E22314164A0AD5D71DB64410072D52AF922314108D2B7298BDB6441A09084242C25314148ECEE44E8DB6441607DC837C0273141B40308E318DC6441406AABA60B2B3141D0D8E7745BDC6441E03E1486D32931419C52A62AB5DC644100FF2B3EB62B3141508B4C2B4BDD6441E0B23F0B612C3141
9,2739,7.430542,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,0.00061262376,96930,IM0163,,,IndoMalay,0106000020110F00000100000001030000000100000013000000B0F1363C74EB644120164E3B2F003141EC951FC5D0EB644180B988918EFD3041EC3FFDAFFFEB6441C0770FD898FD3041B445C2701FEC6441207FCD045DFC304114C578319EEC644160A02AA32DFD3041C4BEFA909EEC6441003C387A20FD30416C5F5B1D9AEC644100DCA700D0FB3041783CEB146CEC644160A1C124B2F93041C01164FB3BEC6441000A5590E0F83041C44F194B1DEC6441A04EFA0EDFF63041EC9FDE78D1EB644140C2EB503CF630410475EC89A2EB644120700DFDDDF33041CC7DEA907AEB6441A00EFA46CEF230412C8A14B143EB6441203EE08D78F230416C72EF051BEB64410081432FD2F33041C07E8B8128EB6441C010C3A2B8F63041843FC6E016EB6441003A5F2057FC30411053803A6AEB644160296AECE4003141B0F1363C74EB644120164E3B2F003141
10,2740,52.898052,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,0.004360552,26762,IM1402,,,IndoMalay,0106000020110F0000030000000103000000010000000A00000010975E02969C6641009A9C5A87D430418CE4FF0D969C664140B202466AD33041740E8B3E369C66414069573D74D63041D4A97090F19A664180468C45A6DF3041E8C72141939A6641206FC4493DE33041F85C02FDAA9A6641C0DAF84F20E43041D8DEFA62699B66418058257A67DF3041B85DA5D7419C6641E082E4A42BD83041C0262B488B9C6641401FD339DCD4304110975E02969C6641009A9C5A87D430410103000000010000000D00000068C4BBB0959966414066221D51EA304168C4BBB09599664100D0AE8DD3E93041185B75718D996641603674A5E7E93041A8F6B99514996641406DA649C2EC30412CB2F15AE0986641E041788811ED3041BCCBA5647F9866418059ABBD38EF3041782589DF5498664160C98E1092F03041041B88244D9866416064443DF0F03041FC508A5564986641E0B3096A4EF13041286952B67B98664100E970BB4DF130410CFF8E2DA298664160552CD4D0F0304150172F37F798664160CE6F70DFED304168C4BBB0959966414066221D51EA30410103000000010000002100000068BE80523E9F6641C083A635B0CD304104F9D35F329F66418052EB71A7CC304120BC02CBF99E66410000D26E2BCB3041E08B06BD969E664180B59BF384CA30419C9089A2649E664180EF3803D0C830414C1B3BDA1A9E664120E98F6D44C83041840AE715119E6641E085C62646C83041D0B8B6B9059E664140BF6E9471C83041E4EDCBDADC9D664180C9BFEAAAC93041BC5FA3DF989D6641C083A635B0CD3041B46EC1A9949D6641C083A635B0CD3041642EF311699D664140AC6CCD55D03041AC51FA283A9D6641401522540FD23041C87311FE419B664180E7DC2DA6E130414C72A0FF9D9A6641402BB96A94E53041D4F1F56BB599664160C4024BE7E930412C8F5771E8986641006D994110EF304118F88FCEA4986641E042B60663F13041B84948782A98664160DCEA0574F23041C0C4C88CF797664140F6FBDAAAF330410052A424DF97664140E03C9D31F7304168ED1BA6F7976641E08C307D98FB304144934A03F6986641402302516FF6304188496AAB549A6641A082914BCEF23041D8DDCB65B79A66416099B0B939F13041AC62DA37819B664180E699C3C1EB304110D1F7CCBF9C6641C00E1E7E06E53041089699D8469D66412029905141DE3041F4CEC4A9499E664140B3FD427FD4304178482F6F339F664160E9146FD8CF304104882D97459F66412013C1B1C9CE3041C09F94963E9F6641C083A635B0CD304168BE80523E9F6641C083A635B0CD3041